Jahr,Ästhetik und Literaturtheorie (22/3),Ästhetik und Literaturtheorie (22/3),Politik (23/2),Politik (Kat. 23/2) | MA,Geschichte (23/3),Geschichte (23/3),Religion (23/4),Religion (Kat. 23/4) | MA,Judentum (23/5),Judentum (Kat. 23/5) | MA,Militär (23/6),Militär (23/6),Gesellschaft (23/7),Gesellschaft (Kat. 23/7) | MA,Gender (23/8),Gender (Kat. 23/8) | MA,"Natur, Naturwissenschaft, Technik u.Ä. (23/9)","Natur, Naturwissenschaft, Technik u.Ä. (23/9)"
1954,0,0,0,0.9,1,0.3,0,0.5,0,2.77555756156289e-17,0,0,1,0.4,0,0.2,1,0.2
1955,0,0,0,0.9,0,0.3,0,0.4,0,2.77555756156289e-17,0,0,0,0.4,0,0.2,0,0.2
1956,0,0,1,0.8,0,0.3,0,0.4,0,2.77555756156289e-17,0,0,0,0.4,0,0.1,0,0.2
1957,0,0,1,0.9,0,0.3,0,0.4,0,2.77555756156289e-17,0,0,0,0.4,0,0.1,0,0.2
1958,0,0,4,0.9,0,0.2,0,0.4,0,2.77555756156289e-17,0,0,1,0.5,0,2.77555756156289e-17,0,0.2
1959,1,0.1,0,0.8,0,0.2,1,0.4,0,2.77555756156289e-17,0,0,0,0.5,0,2.77555756156289e-17,0,0.2
1960,0,0.1,0,0.8,0,0.1,0,0.4,0,2.77555756156289e-17,0,0,0,0.3,0,2.77555756156289e-17,0,0.2
1961,0,0.1,0,0.8,1,0.2,0,0.2,0,2.77555756156289e-17,0,0,1,0.4,0,2.77555756156289e-17,0,0.2
1962,0,0.1,0,0.7,0,0.2,0,0.1,0,2.77555756156289e-17,0,0,1,0.4,2,0.2,0,0.2
1963,0,0.1,1,0.7,0,0.2,0,0.1,0,2.77555756156289e-17,0,0,1,0.5,1,0.3,1,0.2
1964,0,0.1,4,1.1,0,0.1,1,0.2,0,2.77555756156289e-17,0,0,2,0.6,0,0.3,0,0.1
1965,0,0.1,0,1.1,0,0.1,0,0.2,0,2.77555756156289e-17,0,0,0,0.6,0,0.3,0,0.1
1966,0,0.1,0,1,0,0.1,0,0.2,0,2.77555756156289e-17,0,0,1,0.7,0,0.3,0,0.1
1967,0,0.1,3,1.2,0,0.1,0,0.2,0,2.77555756156289e-17,0,0,0,0.7,0,0.3,1,0.2
1968,1,0.2,0,0.8,0,0.1,0,0.2,1,0.1,0,0,1,0.7,0,0.3,1,0.3
1969,0,0.1,3,1.1,3,0.4,6,0.7,0,0.1,0,0,2,0.9,1,0.4,0,0.3
1970,0,0.1,8,1.9,3,0.7,1,0.8,1,0.2,0,0,1,1,2,0.6,1,0.4
1971,0,0.1,2,2.1,1,0.7,1,0.9,0,0.2,0,0,2,1.1,0,0.6,1,0.5
1972,2,0.3,1,2.2,0,0.7,2,1.1,1,0.3,0,0,0,1,0,0.4,0,0.5
1973,3,0.6,1,2.2,1,0.8,0,1.1,0,0.3,0,0,2,1.1,1,0.4,1,0.5
1974,0,0.6,0,1.8,1,0.9,0,1,0,0.3,1,0.1,1,1,0,0.4,0,0.5
1975,0,0.6,0,1.8,1,1,2,1.2,0,0.3,0,0.1,1,1.1,1,0.5,0,0.5
1976,3,0.9,2,2,0,1,1,1.3,0,0.3,0,0.1,3,1.3,0,0.5,1,0.6
1977,2,1.1,2,1.9,0,1,1,1.4,0,0.3,1,0.2,0,1.3,1,0.6,0,0.5
1978,0,1,3,2.2,0,1,1,1.5,0,0.2,0,0.2,1,1.3,4,1,0,0.4
1979,2,1.2,4,2.3,0,0.7,1,1,0,0.2,0,0.2,0,1.1,2,1.1,0,0.4
1980,1,1.3,2,1.7,0,0.4,0,0.9,1,0.2,0,0.2,0,1,4,1.3,0,0.3
1981,1,1.4,3,1.8,0,0.3,0,0.8,0,0.2,0,0.2,0,0.8,1,1.4,1,0.3
1982,1,1.3,2,1.9,0,0.3,1,0.7,0,0.1,0,0.2,0,0.8,2,1.6,0,0.3
1983,0,1,4,2.2,0,0.2,0,0.7,0,0.1,0,0.2,1,0.7,1,1.6,0,0.2
1984,0,1,2,2.4,0,0.1,0,0.7,1,0.2,0,0.1,1,0.7,2,1.8,0,0.2
1985,2,1.2,1,2.5,1,0.1,0,0.5,1,0.3,1,0.2,0,0.6,3,2,0,0.2
1986,0,0.9,3,2.6,2,0.3,0,0.4,0,0.3,0,0.2,2,0.5,3,2.3,0,0.1
1987,2,0.9,1,2.5,2,0.5,0,0.3,1,0.4,0,0.1,0,0.5,1,2.3,0,0.1
1988,1,1,1,2.3,2,0.7,0,0.2,2,0.6,0,0.1,1,0.5,2,2.1,0,0.1
1989,0,0.8,2,2.1,0,0.7,1,0.2,0,0.6,0,0.1,3,0.8,4,2.3,0,0.1
1990,1,0.8,3,2.2,1,0.8,2,0.4,0,0.5,0,0.1,0,0.8,0,1.9,0,0.1
1991,0,0.7,1,2,1,0.9,0,0.4,0,0.5,0,0.1,2,1,4,2.2,1,0.1
1992,0,0.6,6,2.4,0,0.9,0,0.3,0,0.5,0,0.1,1,1.1,1,2.1,1,0.2
1993,1,0.7,5,2.5,1,1,3,0.6,3,0.8,0,0.1,0,1,2,2.2,0,0.2
1994,0,0.7,4,2.7,2,1.2,1,0.7,1,0.8,0,0.1,2,1.1,2,2.2,0,0.2
1995,1,0.6,2,2.8,1,1.2,1,0.8,1,0.8,1,0.1,1,1.2,4,2.3,0,0.2
1996,0,0.6,5,3,0,1,0,0.8,0,0.8,0,0.1,1,1.1,4,2.4,0,0.2
1997,0,0.4,5,3.4,0,0.8,2,1,0,0.7,0,0.1,0,1.1,2,2.5,2,0.4
1998,0,0.3,17,5,2,0.8,9,1.9,9,1.4,0,0.1,0,1,9,3.2,0,0.4
1999,1,0.4,7,5.5,1,0.9,3,2.1,1,1.5,0,0.1,2,0.9,4,3.2,2,0.6
2000,2,0.5,17,6.9,2,1,3,2.2,8,2.3,0,0.1,3,1.2,9,4.1,2,0.8
2001,0,0.5,7,7.5,2,1.1,0,2.2,0,2.3,0,0.1,0,1,4,4.1,1,0.8
2002,0,0.5,8,7.7,0,1.1,3,2.5,5,2.8,0,0.1,0,0.9,7,4.7,1,0.8
2003,0,0.4,14,8.6,4,1.4,2,2.4,1,2.6,0,0.1,3,1.2,1,4.6,1,0.9
2004,2,0.6,4,8.6,2,1.4,0,2.3,0,2.5,0,0.1,1,1.1,5,4.9,1,1
2005,0,0.5,3,8.7,2,1.5,1,2.3,1,2.5,0,0,0,1,13,5.8,2,1.2
2006,1,0.6,6,8.8,1,1.6,11,3.4,0,2.5,0,0,0,0.9,1,5.5,1,1.3
2007,0,0.6,0,8.3,0,1.6,0,3.2,1,2.6,0,0,0,0.9,1,5.4,0,1.1
2008,2,0.8,5,7.1,0,1.4,1,2.4,1,1.8,0,0,1,1,6,5.1,1,1.2
2009,0,0.7,3,6.7,1,1.4,2,2.3,4,2.1,0,0,1,0.9,2,4.9,4,1.4
2010,3,0.8,1,5.1,0,1.2,1,2.1,1,1.4,0,0,1,0.7,2,4.2,6,1.8
2011,1,0.9,4,4.8,1,1.1,3,2.4,2,1.6,1,0.1,1,0.8,6,4.4,0,1.7
2012,0,0.9,1,4.1,0,1.1,2,2.3,1,1.2,0,0.1,0,0.8,5,4.2,0,1.6
2013,1,1,2,2.9,2,0.9,4,2.5,1,1.2,0,0.1,1,0.6,2,4.3,0,1.5
2014,0,0.8,4,2.9,2,0.9,0,2.5,4,1.6,0,0.1,0,0.5,2,4,2,1.6
2015,0,0.8,2,2.8,0,0.7,0,2.4,2,1.7,0,0.1,0,0.5,0,2.7,3,1.7
2016,0,0.7,1,2.3,0,0.6,0,1.3,1,1.8,0,0.1,0,0.5,0,2.6,0,1.6
2017,1,0.8,1,2.4,1,0.7,1,1.4,0,1.7,0,0.1,0,0.5,1,2.6,1,1.7
